election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Vorderthal,1348,True,799,,315,0,2,2,313,1,0,1251,GLP,9,,0,1,1,,Schatt,Pierre,904,False,,,,,0
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Vorderthal,1348,True,799,,315,0,2,2,313,1,0,1251,GLP,9,,0,1,1,,Schilter,Markus E.,903,False,,,,,0
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Vorderthal,1348,True,799,,315,0,2,2,313,1,0,1251,GLP,9,,0,1,1,,Spirig,Michael,901,False,,,,,1
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Vorderthal,1348,True,799,,315,0,2,2,313,1,0,1251,Grüne,20,,0,10,2,,Da Cruz,Nadine,2002,False,,,,,2
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Vorderthal,1348,True,799,,315,0,2,2,313,1,0,1251,Grüne,20,,0,10,2,,Elmer,Doris,2003,False,,,,,4
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Vorderthal,1348,True,799,,315,0,2,2,313,1,0,1251,Grüne,20,,0,10,2,,Heinzer,David,2004,False,,,,,2
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Vorderthal,1348,True,799,,315,0,2,2,313,1,0,1251,Grüne,20,,0,10,2,,Steiner,Luca,2001,False,,,,,2
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Vorderthal,1348,True,799,,315,0,2,2,313,1,0,1251,JCVP,3,,0,12,1,,Kessler,Alexandra,302,False,,,,,1
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Vorderthal,1348,True,799,,315,0,2,2,313,1,0,1251,JCVP,3,,0,12,1,,Meier,Sabrina,303,False,,,,,1
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Vorderthal,1348,True,799,,315,0,2,2,313,1,0,1251,JCVP,3,,0,12,1,,Schnyder,Corinne,304,False,,,,,9
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Vorderthal,1348,True,799,,315,0,2,2,313,1,0,1251,JCVP,3,,0,12,1,,Seunig,Raphael,301,False,,,,,1
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Vorderthal,1348,True,799,,315,0,2,2,313,1,0,1251,JFDP,14,,0,0,4,,ab Yberg,Fabian,1404,False,,,,,0
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Vorderthal,1348,True,799,,315,0,2,2,313,1,0,1251,JFDP,14,,0,0,4,,Eberdorfer,Ramon,1401,False,,,,,0
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Vorderthal,1348,True,799,,315,0,2,2,313,1,0,1251,JFDP,14,,0,0,4,,Schnyder,Micha,1402,False,,,,,0
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Vorderthal,1348,True,799,,315,0,2,2,313,1,0,1251,JFDP,14,,0,0,4,,Zehnder,Tara,1403,False,,,,,0
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Vorderthal,1348,True,799,,315,0,2,2,313,1,0,1251,jglp,10,,0,7,1,,Betschart,Django,1001,False,,,,,2
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Vorderthal,1348,True,799,,315,0,2,2,313,1,0,1251,jglp,10,,0,7,1,,Fischer,Nico,1004,False,,,,,1
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Vorderthal,1348,True,799,,315,0,2,2,313,1,0,1251,jglp,10,,0,7,1,,Milles,Severin,1003,False,,,,,3
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Vorderthal,1348,True,799,,315,0,2,2,313,1,0,1251,jglp,10,,0,7,1,,Zürrer,Irina,1002,False,,,,,1
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Vorderthal,1348,True,799,,315,0,2,2,313,1,0,1251,JSVP,8,,0,31,3,,Casas,Miguel,803,False,,,,,6
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Vorderthal,1348,True,799,,315,0,2,2,313,1,0,1251,JSVP,8,,0,31,3,,Hüppin,Lukas-Fritz,802,False,,,,,12
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Vorderthal,1348,True,799,,315,0,2,2,313,1,0,1251,JSVP,8,,0,31,3,,Huwiler,Jan,804,False,,,,,7
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Vorderthal,1348,True,799,,315,0,2,2,313,1,0,1251,JSVP,8,,0,31,3,,Lütolf,Samuel,801,False,,,,,6
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Vorderthal,1348,True,799,,315,0,2,2,313,1,0,1251,JUSOplus,11,,0,0,1,2,Beeler,Noah,1104,False,,,,,0
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Vorderthal,1348,True,799,,315,0,2,2,313,1,0,1251,JUSOplus,11,,0,0,1,2,Büeler,Thomas,1102,False,,,,,0
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Vorderthal,1348,True,799,,315,0,2,2,313,1,0,1251,JUSOplus,11,,0,0,1,2,Schneller,Amanda,1101,False,,,,,0
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Vorderthal,1348,True,799,,315,0,2,2,313,1,0,1251,JUSOplus,11,,0,0,1,2,Ulrich,Anja,1103,False,,,,,0
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Vorderthal,1348,True,799,,315,0,2,2,313,1,0,1251,Liste für Kultur,13,,0,6,2,,Beeler,Lukas,1304,False,,,,,1
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Vorderthal,1348,True,799,,315,0,2,2,313,1,0,1251,Liste für Kultur,13,,0,6,2,,Meckmann,Oliver,1302,False,,,,,2
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Vorderthal,1348,True,799,,315,0,2,2,313,1,0,1251,Liste für Kultur,13,,0,6,2,,Opilik,Lydia,1301,False,,,,,1
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Vorderthal,1348,True,799,,315,0,2,2,313,1,0,1251,Liste für Kultur,13,,0,6,2,,Vanomsen,Verena,1303,False,,,,,2
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Vorderthal,1348,True,799,,315,0,2,2,313,1,0,1251,Schwyz für alle,17,,0,6,2,,Berisha,Kushtrim,1701,False,,,,,4
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Vorderthal,1348,True,799,,315,0,2,2,313,1,0,1251,Schwyz für alle,17,,0,6,2,,Muji,Leonora,1703,False,,,,,2
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Vorderthal,1348,True,799,,315,0,2,2,313,1,0,1251,Schwyz für alle,17,,0,6,2,,von Dewitz,Robert Henrik,1704,False,,,,,0
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Vorderthal,1348,True,799,,315,0,2,2,313,1,0,1251,Schwyz für alle,17,,0,6,2,,Zaccone,Alessandra,1702,False,,,,,0
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Vorderthal,1348,True,799,,315,0,2,2,313,1,0,1251,SP,5,,0,57,1,2,Bünter,Prisca,502,False,,,,,13
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Vorderthal,1348,True,799,,315,0,2,2,313,1,0,1251,SP,5,,0,57,1,2,Furrer,Paul,504,False,,,,,12
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Vorderthal,1348,True,799,,315,0,2,2,313,1,0,1251,SP,5,,0,57,1,2,Marty,Andreas,503,False,,,,,14
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Vorderthal,1348,True,799,,315,0,2,2,313,1,0,1251,SP,5,,0,57,1,2,Schwiter,Karin,501,False,,,,,18
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Vorderthal,1348,True,799,,315,0,2,2,313,1,0,1251,SVP,16,,2,793,3,,Dettling,Marcel,1602,True,,,,,234
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Vorderthal,1348,True,799,,315,0,2,2,313,1,0,1251,SVP,16,,2,793,3,,Huwiler,Herbert,1604,False,,,,,152
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Vorderthal,1348,True,799,,315,0,2,2,313,1,0,1251,SVP,16,,2,793,3,,Schuler,Xaver,1603,False,,,,,172
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Vorderthal,1348,True,799,,315,0,2,2,313,1,0,1251,SVP,16,,2,793,3,,Schwander,Pirmin,1601,True,,,,,233
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Vorderthal,1348,True,799,,315,0,2,2,313,1,0,1251,Umwelt FDP,19,,0,3,4,,Baggenstos,René,1901,False,,,,,0
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Vorderthal,1348,True,799,,315,0,2,2,313,1,0,1251,Umwelt FDP,19,,0,3,4,,Kälin,Willi,1904,False,,,,,2
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Vorderthal,1348,True,799,,315,0,2,2,313,1,0,1251,Umwelt FDP,19,,0,3,4,,Rhyner,Urs,1902,False,,,,,1
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Vorderthal,1348,True,799,,315,0,2,2,313,1,0,1251,Umwelt FDP,19,,0,3,4,,von Burg,Daniel,1903,False,,,,,0
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Vorderthal,1348,True,799,,315,0,2,2,313,1,0,1251,Vorwärts Schwyz,21,,0,8,4,,Diethelm,Markus,2103,False,,,,,5
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Vorderthal,1348,True,799,,315,0,2,2,313,1,0,1251,Vorwärts Schwyz,21,,0,8,4,,Hess-Christen,Angela,2101,False,,,,,1
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Vorderthal,1348,True,799,,315,0,2,2,313,1,0,1251,Vorwärts Schwyz,21,,0,8,4,,Keller,Reto,2102,False,,,,,1
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Vorderthal,1348,True,799,,315,0,2,2,313,1,0,1251,Vorwärts Schwyz,21,,0,8,4,,Spalinger,Sebastian,2104,False,,,,,1
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Wangen (SZ),1349,True,3632,,1595,1,13,14,1581,24,0,6300,CVP,1,,1,651,1,,Baumann-Fässler,Christina,102,False,,,,,86
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Wangen (SZ),1349,True,3632,,1595,1,13,14,1581,24,0,6300,CVP,1,,1,651,1,,Blunschy,Dominik,103,False,,,,,112
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Wangen (SZ),1349,True,3632,,1595,1,13,14,1581,24,0,6300,CVP,1,,1,651,1,,Gmür,Alois,101,True,,,,,253
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Wangen (SZ),1349,True,3632,,1595,1,13,14,1581,24,0,6300,CVP,1,,1,651,1,,Keller,Beat,104,False,,,,,171
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Wangen (SZ),1349,True,3632,,1595,1,13,14,1581,24,0,6300,CVP 60 plus,4,,0,10,1,,Betschart,Franz,404,False,,,,,0
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Wangen (SZ),1349,True,3632,,1595,1,13,14,1581,24,0,6300,CVP 60 plus,4,,0,10,1,,Immoos,Ida,401,False,,,,,8
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Wangen (SZ),1349,True,3632,,1595,1,13,14,1581,24,0,6300,CVP 60 plus,4,,0,10,1,,Kälin,Alfred,403,False,,,,,1
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Wangen (SZ),1349,True,3632,,1595,1,13,14,1581,24,0,6300,CVP 60 plus,4,,0,10,1,,Waldis,Toni,402,False,,,,,1
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Wangen (SZ),1349,True,3632,,1595,1,13,14,1581,24,0,6300,CVP - BuG,2,,0,37,1,,Fuchs,Albin,203,False,,,,,13
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Wangen (SZ),1349,True,3632,,1595,1,13,14,1581,24,0,6300,CVP - BuG,2,,0,37,1,,Patierno-Brücker,Sandro,201,False,,,,,10
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Wangen (SZ),1349,True,3632,,1595,1,13,14,1581,24,0,6300,CVP - BuG,2,,0,37,1,,Schnüriger,Paul,202,False,,,,,6
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Wangen (SZ),1349,True,3632,,1595,1,13,14,1581,24,0,6300,CVP - BuG,2,,0,37,1,,Ulrich,Silvan,204,False,,,,,8
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Wangen (SZ),1349,True,3632,,1595,1,13,14,1581,24,0,6300,EVP,18,,0,42,1,,Bamert-Hauser,Rebekka,1801,False,,,,,16
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Wangen (SZ),1349,True,3632,,1595,1,13,14,1581,24,0,6300,EVP,18,,0,42,1,,Braun,Peter,1804,False,,,,,7
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Wangen (SZ),1349,True,3632,,1595,1,13,14,1581,24,0,6300,EVP,18,,0,42,1,,Langhart,Simon,1802,False,,,,,10
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Wangen (SZ),1349,True,3632,,1595,1,13,14,1581,24,0,6300,EVP,18,,0,42,1,,Matthys,Andrina,1803,False,,,,,9
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Wangen (SZ),1349,True,3632,,1595,1,13,14,1581,24,0,6300,FDP,6,,1,1030,4,,Gössi,Petra,601,True,,,,,516
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Wangen (SZ),1349,True,3632,,1595,1,13,14,1581,24,0,6300,FDP,6,,1,1030,4,,Müller-Diethelm,Marlene,604,False,,,,,163
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Wangen (SZ),1349,True,3632,,1595,1,13,14,1581,24,0,6300,FDP,6,,1,1030,4,,Ochsner,Sibylle,603,False,,,,,179
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Wangen (SZ),1349,True,3632,,1595,1,13,14,1581,24,0,6300,FDP,6,,1,1030,4,,Theiler,Heinz,602,False,,,,,136
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Wangen (SZ),1349,True,3632,,1595,1,13,14,1581,24,0,6300,Gem. für Sz Gew.,7,,0,83,4,,Camenzind-Krähenbühl,Nadja,704,False,,,,,8
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Wangen (SZ),1349,True,3632,,1595,1,13,14,1581,24,0,6300,Gem. für Sz Gew.,7,,0,83,4,,Husi,Ivo,701,False,,,,,3
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Wangen (SZ),1349,True,3632,,1595,1,13,14,1581,24,0,6300,Gem. für Sz Gew.,7,,0,83,4,,Knobel,René,703,False,,,,,56
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Wangen (SZ),1349,True,3632,,1595,1,13,14,1581,24,0,6300,Gem. für Sz Gew.,7,,0,83,4,,Schelbert-Kopp,Andrea,702,False,,,,,5
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Wangen (SZ),1349,True,3632,,1595,1,13,14,1581,24,0,6300,Generation 60plus,15,,0,26,2,,Huber,Erwin,1503,False,,,,,5
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Wangen (SZ),1349,True,3632,,1595,1,13,14,1581,24,0,6300,Generation 60plus,15,,0,26,2,,Keller,Ursula,1501,False,,,,,9
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Wangen (SZ),1349,True,3632,,1595,1,13,14,1581,24,0,6300,Generation 60plus,15,,0,26,2,,Portmann,Doro,1502,False,,,,,5
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Wangen (SZ),1349,True,3632,,1595,1,13,14,1581,24,0,6300,Generation 60plus,15,,0,26,2,,Seeholzer,Karl,1504,False,,,,,7
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Wangen (SZ),1349,True,3632,,1595,1,13,14,1581,24,0,6300,Gewerkschaftsbund,12,,0,40,2,,Abegg,Hugo,1202,False,,,,,9
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Wangen (SZ),1349,True,3632,,1595,1,13,14,1581,24,0,6300,Gewerkschaftsbund,12,,0,40,2,,Studer,Toni,1204,False,,,,,5
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Wangen (SZ),1349,True,3632,,1595,1,13,14,1581,24,0,6300,Gewerkschaftsbund,12,,0,40,2,,Waser,Brigitte,1201,False,,,,,6
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Wangen (SZ),1349,True,3632,,1595,1,13,14,1581,24,0,6300,Gewerkschaftsbund,12,,0,40,2,,Ziltener,Kathrin,1203,False,,,,,20
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Wangen (SZ),1349,True,3632,,1595,1,13,14,1581,24,0,6300,GLP,9,,0,199,1,,Kennel,Hanspeter,902,False,,,,,28
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Wangen (SZ),1349,True,3632,,1595,1,13,14,1581,24,0,6300,GLP,9,,0,199,1,,Schatt,Pierre,904,False,,,,,37
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Wangen (SZ),1349,True,3632,,1595,1,13,14,1581,24,0,6300,GLP,9,,0,199,1,,Schilter,Markus E.,903,False,,,,,40
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Wangen (SZ),1349,True,3632,,1595,1,13,14,1581,24,0,6300,GLP,9,,0,199,1,,Spirig,Michael,901,False,,,,,91
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Wangen (SZ),1349,True,3632,,1595,1,13,14,1581,24,0,6300,Grüne,20,,0,200,2,,Da Cruz,Nadine,2002,False,,,,,37
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Wangen (SZ),1349,True,3632,,1595,1,13,14,1581,24,0,6300,Grüne,20,,0,200,2,,Elmer,Doris,2003,False,,,,,69
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Wangen (SZ),1349,True,3632,,1595,1,13,14,1581,24,0,6300,Grüne,20,,0,200,2,,Heinzer,David,2004,False,,,,,34
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Wangen (SZ),1349,True,3632,,1595,1,13,14,1581,24,0,6300,Grüne,20,,0,200,2,,Steiner,Luca,2001,False,,,,,59
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Wangen (SZ),1349,True,3632,,1595,1,13,14,1581,24,0,6300,JCVP,3,,0,138,1,,Kessler,Alexandra,302,False,,,,,30
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Wangen (SZ),1349,True,3632,,1595,1,13,14,1581,24,0,6300,JCVP,3,,0,138,1,,Meier,Sabrina,303,False,,,,,8
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Wangen (SZ),1349,True,3632,,1595,1,13,14,1581,24,0,6300,JCVP,3,,0,138,1,,Schnyder,Corinne,304,False,,,,,14
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Wangen (SZ),1349,True,3632,,1595,1,13,14,1581,24,0,6300,JCVP,3,,0,138,1,,Seunig,Raphael,301,False,,,,,80
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Wangen (SZ),1349,True,3632,,1595,1,13,14,1581,24,0,6300,JFDP,14,,0,19,4,,ab Yberg,Fabian,1404,False,,,,,4
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,March,Wangen (SZ),1349,True,3632,,1595,1,13,14,1581,24,0,6300,JFDP,14,,0,19,4,,Eberdorfer,Ramon,1401,False,,,,,6
