election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes,list_panachage_votes_from_list_1,list_panachage_votes_from_list_10,list_panachage_votes_from_list_11,list_panachage_votes_from_list_12,list_panachage_votes_from_list_13,list_panachage_votes_from_list_2,list_panachage_votes_from_list_3,list_panachage_votes_from_list_4,list_panachage_votes_from_list_5,list_panachage_votes_from_list_6,list_panachage_votes_from_list_7,list_panachage_votes_from_list_8,list_panachage_votes_from_list_9,list_panachage_votes_from_list_999
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,March,Wangen (SZ),1349,True,3416,,1668,0,38,38,1630,650,0,5870,JUSO,1,,0,183,1,1,Büeler,Thomas,104,False,,,,,48,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,March,Wangen (SZ),1349,True,3416,,1668,0,38,38,1630,650,0,5870,JUSO,1,,0,183,1,1,Studer,Elias,102,False,,,,,30,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,March,Wangen (SZ),1349,True,3416,,1668,0,38,38,1630,650,0,5870,JUSO,1,,0,183,1,1,Ziltener,Kathrin,101,False,,,,,67,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,March,Wangen (SZ),1349,True,3416,,1668,0,38,38,1630,650,0,5870,SP,2,,0,1040,1,1,Markic,Luka,203,False,,,,,205,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,March,Wangen (SZ),1349,True,3416,,1668,0,38,38,1630,650,0,5870,SP,2,,0,1040,1,1,Schwiter,Karin,202,False,,,,,326,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,March,Wangen (SZ),1349,True,3416,,1668,0,38,38,1630,650,0,5870,SP,2,,0,1040,1,1,Tschümperlin,Andy,201,False,,,,,327,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,March,Wangen (SZ),1349,True,3416,,1668,0,38,38,1630,650,0,5870,SP,2,,0,1040,1,1,Weber,Erika,204,False,,,,,172,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,March,Wangen (SZ),1349,True,3416,,1668,0,38,38,1630,650,0,5870,SVP,7,,2,2931,4,,Dettling,Marcel,703,True,,,,,665,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,March,Wangen (SZ),1349,True,3416,,1668,0,38,38,1630,650,0,5870,SVP,7,,2,2931,4,,Lutz,Roland,704,False,,,,,617,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,March,Wangen (SZ),1349,True,3416,,1668,0,38,38,1630,650,0,5870,SVP,7,,2,2931,4,,Schuler-Steiner,Xaver,702,False,,,,,679,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,March,Wangen (SZ),1349,True,3416,,1668,0,38,38,1630,650,0,5870,SVP,7,,2,2931,4,,Schwander,Pirmin,701,True,,,,,923,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Alpthal,1361,True,453,,265,0,9,9,256,136,0,888,CVP,4,,1,118,3,,Bachmann,Mathias,403,False,,,,,5,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Alpthal,1361,True,453,,265,0,9,9,256,136,0,888,CVP,4,,1,118,3,,Gmür,Alois,401,True,,,,,95,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Alpthal,1361,True,453,,265,0,9,9,256,136,0,888,CVP,4,,1,118,3,,Kündig,Christian,402,False,,,,,6,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Alpthal,1361,True,453,,265,0,9,9,256,136,0,888,CVP,4,,1,118,3,,Stähli,Michael,404,False,,,,,9,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Alpthal,1361,True,453,,265,0,9,9,256,136,0,888,CVP Frauen,9,,0,6,3,,Betschart-Kaelin,Marianne,902,False,,,,,3,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Alpthal,1361,True,453,,265,0,9,9,256,136,0,888,CVP Frauen,9,,0,6,3,,Deuber-Steiner,Bernadette,903,False,,,,,3,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Alpthal,1361,True,453,,265,0,9,9,256,136,0,888,CVP Frauen,9,,0,6,3,,Kessler-Schuler,Margret,904,False,,,,,0,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Alpthal,1361,True,453,,265,0,9,9,256,136,0,888,CVP Frauen,9,,0,6,3,,May-Betschart,Irène,901,False,,,,,0,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Alpthal,1361,True,453,,265,0,9,9,256,136,0,888,FDP,3,,1,92,2,,Gössi,Petra,301,True,,,,,41,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Alpthal,1361,True,453,,265,0,9,9,256,136,0,888,FDP,3,,1,92,2,,Kälin,Doris,303,False,,,,,34,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Alpthal,1361,True,453,,265,0,9,9,256,136,0,888,FDP,3,,1,92,2,,Theiler,Heinz,304,False,,,,,6,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Alpthal,1361,True,453,,265,0,9,9,256,136,0,888,FDP,3,,1,92,2,,Zehnder,Dominik,302,False,,,,,8,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Alpthal,1361,True,453,,265,0,9,9,256,136,0,888,Gewerbeliste,12,,0,8,2,,Diethelm,Markus,1203,False,,,,,1,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Alpthal,1361,True,453,,265,0,9,9,256,136,0,888,Gewerbeliste,12,,0,8,2,,von Euw,Eveline,1204,False,,,,,2,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Alpthal,1361,True,453,,265,0,9,9,256,136,0,888,Gewerbeliste,12,,0,8,2,,Weber,Christoph,1201,False,,,,,2,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Alpthal,1361,True,453,,265,0,9,9,256,136,0,888,Gewerbeliste,12,,0,8,2,,Zumbühl,Silvia,1202,False,,,,,3,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Alpthal,1361,True,453,,265,0,9,9,256,136,0,888,glp,10,,0,6,2,1,Bopp,Rudolf,1003,False,,,,,2,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Alpthal,1361,True,453,,265,0,9,9,256,136,0,888,glp,10,,0,6,2,1,Kennel,Hanspeter,1001,False,,,,,2,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Alpthal,1361,True,453,,265,0,9,9,256,136,0,888,glp,10,,0,6,2,1,Müller,Martin,1004,False,,,,,1,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Alpthal,1361,True,453,,265,0,9,9,256,136,0,888,glp,10,,0,6,2,1,Züger,Regula,1002,False,,,,,1,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Alpthal,1361,True,453,,265,0,9,9,256,136,0,888,Grüne,13,,0,2,1,,Langenegger,Dario,1304,False,,,,,0,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Alpthal,1361,True,453,,265,0,9,9,256,136,0,888,Grüne,13,,0,2,1,,Michel Thenen,Birgitta,1302,False,,,,,0,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Alpthal,1361,True,453,,265,0,9,9,256,136,0,888,Grüne,13,,0,2,1,,Paradowski,Stefan,1303,False,,,,,1,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Alpthal,1361,True,453,,265,0,9,9,256,136,0,888,Grüne,13,,0,2,1,,Reichmuth,Toni,1301,False,,,,,1,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Alpthal,1361,True,453,,265,0,9,9,256,136,0,888,JCVP,8,,0,8,3,,Blunschy,Dominik,802,False,,,,,2,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Alpthal,1361,True,453,,265,0,9,9,256,136,0,888,JCVP,8,,0,8,3,,Fehr,Andrea,801,False,,,,,3,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Alpthal,1361,True,453,,265,0,9,9,256,136,0,888,JCVP,8,,0,8,3,,Kessler,Matthias,803,False,,,,,2,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Alpthal,1361,True,453,,265,0,9,9,256,136,0,888,JCVP,8,,0,8,3,,Schnyder,Matthias,804,False,,,,,1,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Alpthal,1361,True,453,,265,0,9,9,256,136,0,888,JFSZ,5,,0,4,2,,Calendo,Laura,502,False,,,,,1,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Alpthal,1361,True,453,,265,0,9,9,256,136,0,888,JFSZ,5,,0,4,2,,Eberdorfer,Ramon,504,False,,,,,1,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Alpthal,1361,True,453,,265,0,9,9,256,136,0,888,JFSZ,5,,0,4,2,,Imhof,Stefan,501,False,,,,,1,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Alpthal,1361,True,453,,265,0,9,9,256,136,0,888,JFSZ,5,,0,4,2,,Lienert,Lukas,503,False,,,,,1,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Alpthal,1361,True,453,,265,0,9,9,256,136,0,888,jglp,11,,0,1,2,1,Weber,Markus,1102,False,,,,,0,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Alpthal,1361,True,453,,265,0,9,9,256,136,0,888,jglp,11,,0,1,2,1,Zürrer,Irina,1101,False,,,,,1,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Alpthal,1361,True,453,,265,0,9,9,256,136,0,888,JSVP,6,,0,91,4,,Abplanalp,Marc,604,False,,,,,12,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Alpthal,1361,True,453,,265,0,9,9,256,136,0,888,JSVP,6,,0,91,4,,Betschart,Rico,602,False,,,,,19,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Alpthal,1361,True,453,,265,0,9,9,256,136,0,888,JSVP,6,,0,91,4,,Geissbühler,Valeria,603,False,,,,,18,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Alpthal,1361,True,453,,265,0,9,9,256,136,0,888,JSVP,6,,0,91,4,,Kauflin,Lukas,601,False,,,,,42,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Alpthal,1361,True,453,,265,0,9,9,256,136,0,888,JUSO,1,,0,0,1,1,Achermann,Sandra,103,False,,,,,0,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Alpthal,1361,True,453,,265,0,9,9,256,136,0,888,JUSO,1,,0,0,1,1,Büeler,Thomas,104,False,,,,,0,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Alpthal,1361,True,453,,265,0,9,9,256,136,0,888,JUSO,1,,0,0,1,1,Studer,Elias,102,False,,,,,0,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Alpthal,1361,True,453,,265,0,9,9,256,136,0,888,JUSO,1,,0,0,1,1,Ziltener,Kathrin,101,False,,,,,0,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Alpthal,1361,True,453,,265,0,9,9,256,136,0,888,SP,2,,0,33,1,1,Markic,Luka,203,False,,,,,6,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Alpthal,1361,True,453,,265,0,9,9,256,136,0,888,SP,2,,0,33,1,1,Schwiter,Karin,202,False,,,,,6,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Alpthal,1361,True,453,,265,0,9,9,256,136,0,888,SP,2,,0,33,1,1,Tschümperlin,Andy,201,False,,,,,11,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Alpthal,1361,True,453,,265,0,9,9,256,136,0,888,SP,2,,0,33,1,1,Weber,Erika,204,False,,,,,10,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Alpthal,1361,True,453,,265,0,9,9,256,136,0,888,SVP,7,,2,653,4,,Dettling,Marcel,703,True,,,,,195,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Alpthal,1361,True,453,,265,0,9,9,256,136,0,888,SVP,7,,2,653,4,,Lutz,Roland,704,False,,,,,127,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Alpthal,1361,True,453,,265,0,9,9,256,136,0,888,SVP,7,,2,653,4,,Schuler-Steiner,Xaver,702,False,,,,,140,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Alpthal,1361,True,453,,265,0,9,9,256,136,0,888,SVP,7,,2,653,4,,Schwander,Pirmin,701,True,,,,,177,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Arth,1362,True,7064,,3688,1,34,35,3653,1997,0,12615,CVP,4,,1,2164,3,,Bachmann,Mathias,403,False,,,,,306,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Arth,1362,True,7064,,3688,1,34,35,3653,1997,0,12615,CVP,4,,1,2164,3,,Gmür,Alois,401,True,,,,,1215,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Arth,1362,True,7064,,3688,1,34,35,3653,1997,0,12615,CVP,4,,1,2164,3,,Kündig,Christian,402,False,,,,,320,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Arth,1362,True,7064,,3688,1,34,35,3653,1997,0,12615,CVP,4,,1,2164,3,,Stähli,Michael,404,False,,,,,278,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Arth,1362,True,7064,,3688,1,34,35,3653,1997,0,12615,CVP Frauen,9,,0,577,3,,Betschart-Kaelin,Marianne,902,False,,,,,227,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Arth,1362,True,7064,,3688,1,34,35,3653,1997,0,12615,CVP Frauen,9,,0,577,3,,Deuber-Steiner,Bernadette,903,False,,,,,93,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Arth,1362,True,7064,,3688,1,34,35,3653,1997,0,12615,CVP Frauen,9,,0,577,3,,Kessler-Schuler,Margret,904,False,,,,,99,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Arth,1362,True,7064,,3688,1,34,35,3653,1997,0,12615,CVP Frauen,9,,0,577,3,,May-Betschart,Irène,901,False,,,,,149,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Arth,1362,True,7064,,3688,1,34,35,3653,1997,0,12615,FDP,3,,1,2747,2,,Gössi,Petra,301,True,,,,,1417,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Arth,1362,True,7064,,3688,1,34,35,3653,1997,0,12615,FDP,3,,1,2747,2,,Kälin,Doris,303,False,,,,,290,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Arth,1362,True,7064,,3688,1,34,35,3653,1997,0,12615,FDP,3,,1,2747,2,,Theiler,Heinz,304,False,,,,,714,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Arth,1362,True,7064,,3688,1,34,35,3653,1997,0,12615,FDP,3,,1,2747,2,,Zehnder,Dominik,302,False,,,,,280,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Arth,1362,True,7064,,3688,1,34,35,3653,1997,0,12615,Gewerbeliste,12,,0,200,2,,Diethelm,Markus,1203,False,,,,,15,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Arth,1362,True,7064,,3688,1,34,35,3653,1997,0,12615,Gewerbeliste,12,,0,200,2,,von Euw,Eveline,1204,False,,,,,31,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Arth,1362,True,7064,,3688,1,34,35,3653,1997,0,12615,Gewerbeliste,12,,0,200,2,,Weber,Christoph,1201,False,,,,,62,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Arth,1362,True,7064,,3688,1,34,35,3653,1997,0,12615,Gewerbeliste,12,,0,200,2,,Zumbühl,Silvia,1202,False,,,,,81,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Arth,1362,True,7064,,3688,1,34,35,3653,1997,0,12615,glp,10,,0,384,2,1,Bopp,Rudolf,1003,False,,,,,77,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Arth,1362,True,7064,,3688,1,34,35,3653,1997,0,12615,glp,10,,0,384,2,1,Kennel,Hanspeter,1001,False,,,,,113,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Arth,1362,True,7064,,3688,1,34,35,3653,1997,0,12615,glp,10,,0,384,2,1,Müller,Martin,1004,False,,,,,77,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Arth,1362,True,7064,,3688,1,34,35,3653,1997,0,12615,glp,10,,0,384,2,1,Züger,Regula,1002,False,,,,,110,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Arth,1362,True,7064,,3688,1,34,35,3653,1997,0,12615,Grüne,13,,0,242,1,,Langenegger,Dario,1304,False,,,,,32,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Arth,1362,True,7064,,3688,1,34,35,3653,1997,0,12615,Grüne,13,,0,242,1,,Michel Thenen,Birgitta,1302,False,,,,,77,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Arth,1362,True,7064,,3688,1,34,35,3653,1997,0,12615,Grüne,13,,0,242,1,,Paradowski,Stefan,1303,False,,,,,33,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Arth,1362,True,7064,,3688,1,34,35,3653,1997,0,12615,Grüne,13,,0,242,1,,Reichmuth,Toni,1301,False,,,,,99,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Arth,1362,True,7064,,3688,1,34,35,3653,1997,0,12615,JCVP,8,,0,223,3,,Blunschy,Dominik,802,False,,,,,75,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Arth,1362,True,7064,,3688,1,34,35,3653,1997,0,12615,JCVP,8,,0,223,3,,Fehr,Andrea,801,False,,,,,48,,,,,,,,,,,,,,0
