election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Lauerz,1365,True,785,,321,0,0,0,321,545,10,1692,Huwiler,Herbert,3,True,SVP,,,,222
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Lauerz,1365,True,785,,321,0,0,0,321,545,10,1692,Michel,Kaspar,4,True,FDP,,,,272
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Lauerz,1365,True,785,,321,0,0,0,321,545,10,1692,Patierno,Sandro,7,False,CVP,,,,137
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Lauerz,1365,True,785,,321,0,0,0,321,545,10,1692,Rüegsegger,André,2,True,SVP,,,,243
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Lauerz,1365,True,785,,321,0,0,0,321,545,10,1692,Spirig,Michael,10,False,GLP,,,,41
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Lauerz,1365,True,785,,321,0,0,0,321,545,10,1692,Stähli,Michael,6,True,CVP,,,,155
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Lauerz,1365,True,785,,321,0,0,0,321,545,10,1692,Steimen-Rickenbacher,Petra,5,True,FDP,,,,253
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Lauerz,1365,True,785,,321,0,0,0,321,545,10,1692,Vereinzelte,,999,False,,,,,6
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Morschach,1366,True,721,,290,1,0,1,289,523,0,1500,Anderegg Marty,Elsbeth,9,False,SP,,,,68
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Morschach,1366,True,721,,290,1,0,1,289,523,0,1500,Barraud,Andreas,1,True,SVP,,,,198
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Morschach,1366,True,721,,290,1,0,1,289,523,0,1500,Fuchs,Michael,8,False,SP,,,,76
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Morschach,1366,True,721,,290,1,0,1,289,523,0,1500,Huwiler,Herbert,3,True,SVP,,,,174
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Morschach,1366,True,721,,290,1,0,1,289,523,0,1500,Michel,Kaspar,4,True,FDP,,,,219
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Morschach,1366,True,721,,290,1,0,1,289,523,0,1500,Patierno,Sandro,7,False,CVP,,,,127
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Morschach,1366,True,721,,290,1,0,1,289,523,0,1500,Rüegsegger,André,2,True,SVP,,,,205
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Morschach,1366,True,721,,290,1,0,1,289,523,0,1500,Spirig,Michael,10,False,GLP,,,,58
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Morschach,1366,True,721,,290,1,0,1,289,523,0,1500,Stähli,Michael,6,True,CVP,,,,139
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Morschach,1366,True,721,,290,1,0,1,289,523,0,1500,Steimen-Rickenbacher,Petra,5,True,FDP,,,,228
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Morschach,1366,True,721,,290,1,0,1,289,523,0,1500,Vereinzelte,,999,False,,,,,8
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Muotathal,1367,True,2661,,848,1,2,3,845,1419,27,4469,Anderegg Marty,Elsbeth,9,False,SP,,,,114
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Muotathal,1367,True,2661,,848,1,2,3,845,1419,27,4469,Barraud,Andreas,1,True,SVP,,,,635
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Muotathal,1367,True,2661,,848,1,2,3,845,1419,27,4469,Fuchs,Michael,8,False,SP,,,,136
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Muotathal,1367,True,2661,,848,1,2,3,845,1419,27,4469,Huwiler,Herbert,3,True,SVP,,,,594
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Muotathal,1367,True,2661,,848,1,2,3,845,1419,27,4469,Michel,Kaspar,4,True,FDP,,,,694
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Muotathal,1367,True,2661,,848,1,2,3,845,1419,27,4469,Patierno,Sandro,7,False,CVP,,,,390
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Muotathal,1367,True,2661,,848,1,2,3,845,1419,27,4469,Rüegsegger,André,2,True,SVP,,,,671
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Muotathal,1367,True,2661,,848,1,2,3,845,1419,27,4469,Spirig,Michael,10,False,GLP,,,,104
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Muotathal,1367,True,2661,,848,1,2,3,845,1419,27,4469,Stähli,Michael,6,True,CVP,,,,417
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Muotathal,1367,True,2661,,848,1,2,3,845,1419,27,4469,Steimen-Rickenbacher,Petra,5,True,FDP,,,,682
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Muotathal,1367,True,2661,,848,1,2,3,845,1419,27,4469,Vereinzelte,,999,False,,,,,32
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Oberiberg,1368,True,698,,287,0,0,0,287,562,11,1436,Anderegg Marty,Elsbeth,9,False,SP,,,,37
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Oberiberg,1368,True,698,,287,0,0,0,287,562,11,1436,Barraud,Andreas,1,True,SVP,,,,234
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Oberiberg,1368,True,698,,287,0,0,0,287,562,11,1436,Fuchs,Michael,8,False,SP,,,,43
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Oberiberg,1368,True,698,,287,0,0,0,287,562,11,1436,Huwiler,Herbert,3,True,SVP,,,,223
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Oberiberg,1368,True,698,,287,0,0,0,287,562,11,1436,Michel,Kaspar,4,True,FDP,,,,239
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Oberiberg,1368,True,698,,287,0,0,0,287,562,11,1436,Patierno,Sandro,7,False,CVP,,,,61
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Oberiberg,1368,True,698,,287,0,0,0,287,562,11,1436,Rüegsegger,André,2,True,SVP,,,,232
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Oberiberg,1368,True,698,,287,0,0,0,287,562,11,1436,Spirig,Michael,10,False,GLP,,,,42
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Oberiberg,1368,True,698,,287,0,0,0,287,562,11,1436,Stähli,Michael,6,True,CVP,,,,86
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Oberiberg,1368,True,698,,287,0,0,0,287,562,11,1436,Steimen-Rickenbacher,Petra,5,True,FDP,,,,239
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Oberiberg,1368,True,698,,287,0,0,0,287,562,11,1436,Vereinzelte,,999,False,,,,,0
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Riemenstalden,1369,True,54,,31,0,0,0,31,48,2,167,Anderegg Marty,Elsbeth,9,False,SP,,,,2
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Riemenstalden,1369,True,54,,31,0,0,0,31,48,2,167,Barraud,Andreas,1,True,SVP,,,,27
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Riemenstalden,1369,True,54,,31,0,0,0,31,48,2,167,Fuchs,Michael,8,False,SP,,,,2
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Riemenstalden,1369,True,54,,31,0,0,0,31,48,2,167,Huwiler,Herbert,3,True,SVP,,,,22
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Riemenstalden,1369,True,54,,31,0,0,0,31,48,2,167,Michel,Kaspar,4,True,FDP,,,,26
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Riemenstalden,1369,True,54,,31,0,0,0,31,48,2,167,Patierno,Sandro,7,False,CVP,,,,16
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Riemenstalden,1369,True,54,,31,0,0,0,31,48,2,167,Rüegsegger,André,2,True,SVP,,,,27
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Riemenstalden,1369,True,54,,31,0,0,0,31,48,2,167,Spirig,Michael,10,False,GLP,,,,2
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Riemenstalden,1369,True,54,,31,0,0,0,31,48,2,167,Stähli,Michael,6,True,CVP,,,,18
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Riemenstalden,1369,True,54,,31,0,0,0,31,48,2,167,Steimen-Rickenbacher,Petra,5,True,FDP,,,,25
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Riemenstalden,1369,True,54,,31,0,0,0,31,48,2,167,Vereinzelte,,999,False,,,,,0
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Rothenthurm,1370,True,1619,,611,0,2,2,609,993,14,3256,Anderegg Marty,Elsbeth,9,False,SP,,,,64
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Rothenthurm,1370,True,1619,,611,0,2,2,609,993,14,3256,Barraud,Andreas,1,True,SVP,,,,463
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Rothenthurm,1370,True,1619,,611,0,2,2,609,993,14,3256,Fuchs,Michael,8,False,SP,,,,108
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Rothenthurm,1370,True,1619,,611,0,2,2,609,993,14,3256,Huwiler,Herbert,3,True,SVP,,,,436
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Rothenthurm,1370,True,1619,,611,0,2,2,609,993,14,3256,Michel,Kaspar,4,True,FDP,,,,504
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Rothenthurm,1370,True,1619,,611,0,2,2,609,993,14,3256,Patierno,Sandro,7,False,CVP,,,,252
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Rothenthurm,1370,True,1619,,611,0,2,2,609,993,14,3256,Rüegsegger,André,2,True,SVP,,,,479
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Rothenthurm,1370,True,1619,,611,0,2,2,609,993,14,3256,Spirig,Michael,10,False,GLP,,,,91
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Rothenthurm,1370,True,1619,,611,0,2,2,609,993,14,3256,Stähli,Michael,6,True,CVP,,,,311
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Rothenthurm,1370,True,1619,,611,0,2,2,609,993,14,3256,Steimen-Rickenbacher,Petra,5,True,FDP,,,,511
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Rothenthurm,1370,True,1619,,611,0,2,2,609,993,14,3256,Vereinzelte,,999,False,,,,,37
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Sattel,1371,True,1362,,508,0,0,0,508,872,0,2684,Anderegg Marty,Elsbeth,9,False,SP,,,,97
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Sattel,1371,True,1362,,508,0,0,0,508,872,0,2684,Barraud,Andreas,1,True,SVP,,,,377
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Sattel,1371,True,1362,,508,0,0,0,508,872,0,2684,Fuchs,Michael,8,False,SP,,,,108
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Sattel,1371,True,1362,,508,0,0,0,508,872,0,2684,Huwiler,Herbert,3,True,SVP,,,,331
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Sattel,1371,True,1362,,508,0,0,0,508,872,0,2684,Michel,Kaspar,4,True,FDP,,,,405
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Sattel,1371,True,1362,,508,0,0,0,508,872,0,2684,Patierno,Sandro,7,False,CVP,,,,223
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Sattel,1371,True,1362,,508,0,0,0,508,872,0,2684,Rüegsegger,André,2,True,SVP,,,,377
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Sattel,1371,True,1362,,508,0,0,0,508,872,0,2684,Spirig,Michael,10,False,GLP,,,,89
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Sattel,1371,True,1362,,508,0,0,0,508,872,0,2684,Stähli,Michael,6,True,CVP,,,,265
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Sattel,1371,True,1362,,508,0,0,0,508,872,0,2684,Steimen-Rickenbacher,Petra,5,True,FDP,,,,397
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Sattel,1371,True,1362,,508,0,0,0,508,872,0,2684,Vereinzelte,,999,False,,,,,15
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Schwyz,1372,True,10503,,4188,2,3,5,4183,7213,178,21890,Anderegg Marty,Elsbeth,9,False,SP,,,,1207
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Schwyz,1372,True,10503,,4188,2,3,5,4183,7213,178,21890,Barraud,Andreas,1,True,SVP,,,,2338
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Schwyz,1372,True,10503,,4188,2,3,5,4183,7213,178,21890,Fuchs,Michael,8,False,SP,,,,1577
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Schwyz,1372,True,10503,,4188,2,3,5,4183,7213,178,21890,Huwiler,Herbert,3,True,SVP,,,,1910
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Schwyz,1372,True,10503,,4188,2,3,5,4183,7213,178,21890,Michel,Kaspar,4,True,FDP,,,,2986
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Schwyz,1372,True,10503,,4188,2,3,5,4183,7213,178,21890,Patierno,Sandro,7,False,CVP,,,,2287
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Schwyz,1372,True,10503,,4188,2,3,5,4183,7213,178,21890,Rüegsegger,André,2,True,SVP,,,,2352
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Schwyz,1372,True,10503,,4188,2,3,5,4183,7213,178,21890,Spirig,Michael,10,False,GLP,,,,1317
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Schwyz,1372,True,10503,,4188,2,3,5,4183,7213,178,21890,Stähli,Michael,6,True,CVP,,,,2417
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Schwyz,1372,True,10503,,4188,2,3,5,4183,7213,178,21890,Steimen-Rickenbacher,Petra,5,True,FDP,,,,2922
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Schwyz,1372,True,10503,,4188,2,3,5,4183,7213,178,21890,Vereinzelte,,999,False,,,,,577
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Steinen,1373,True,2667,,977,3,0,3,974,1922,2,4894,Anderegg Marty,Elsbeth,9,False,SP,,,,240
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Steinen,1373,True,2667,,977,3,0,3,974,1922,2,4894,Barraud,Andreas,1,True,SVP,,,,599
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Steinen,1373,True,2667,,977,3,0,3,974,1922,2,4894,Fuchs,Michael,8,False,SP,,,,314
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Steinen,1373,True,2667,,977,3,0,3,974,1922,2,4894,Huwiler,Herbert,3,True,SVP,,,,503
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Steinen,1373,True,2667,,977,3,0,3,974,1922,2,4894,Michel,Kaspar,4,True,FDP,,,,666
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Steinen,1373,True,2667,,977,3,0,3,974,1922,2,4894,Patierno,Sandro,7,False,CVP,,,,493
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Steinen,1373,True,2667,,977,3,0,3,974,1922,2,4894,Rüegsegger,André,2,True,SVP,,,,583
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Steinen,1373,True,2667,,977,3,0,3,974,1922,2,4894,Spirig,Michael,10,False,GLP,,,,237
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Steinen,1373,True,2667,,977,3,0,3,974,1922,2,4894,Stähli,Michael,6,True,CVP,,,,518
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Steinen,1373,True,2667,,977,3,0,3,974,1922,2,4894,Steimen-Rickenbacher,Petra,5,True,FDP,,,,678
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Steinen,1373,True,2667,,977,3,0,3,974,1922,2,4894,Vereinzelte,,999,False,,,,,63
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Steinerberg,1374,True,711,,227,0,0,0,227,367,7,1215,Anderegg Marty,Elsbeth,9,False,SP,,,,28
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Steinerberg,1374,True,711,,227,0,0,0,227,367,7,1215,Barraud,Andreas,1,True,SVP,,,,185
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Steinerberg,1374,True,711,,227,0,0,0,227,367,7,1215,Fuchs,Michael,8,False,SP,,,,32
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Steinerberg,1374,True,711,,227,0,0,0,227,367,7,1215,Huwiler,Herbert,3,True,SVP,,,,173
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Steinerberg,1374,True,711,,227,0,0,0,227,367,7,1215,Michel,Kaspar,4,True,FDP,,,,199
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Steinerberg,1374,True,711,,227,0,0,0,227,367,7,1215,Patierno,Sandro,7,False,CVP,,,,76
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Steinerberg,1374,True,711,,227,0,0,0,227,367,7,1215,Rüegsegger,André,2,True,SVP,,,,192
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Steinerberg,1374,True,711,,227,0,0,0,227,367,7,1215,Spirig,Michael,10,False,GLP,,,,29
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Steinerberg,1374,True,711,,227,0,0,0,227,367,7,1215,Stähli,Michael,6,True,CVP,,,,90
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Steinerberg,1374,True,711,,227,0,0,0,227,367,7,1215,Steimen-Rickenbacher,Petra,5,True,FDP,,,,196
