election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Illgau,1363,True,604,,307,0,0,0,307,0,0,2149,»Vereinzelte«,,12,False,,,,,78
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Ingenbohl,1364,True,5940,,2477,7,12,19,2458,0,0,17206,Barraud,Andreas,4,True,,,,,1321
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Ingenbohl,1364,True,5940,,2477,7,12,19,2458,0,0,17206,Bünter,René,6,True,,,,,992
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Ingenbohl,1364,True,5940,,2477,7,12,19,2458,0,0,17206,Furrer,Paul,11,False,,,,,714
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Ingenbohl,1364,True,5940,,2477,7,12,19,2458,0,0,17206,Meierhans,Andreas,2,False,,,,,1053
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Ingenbohl,1364,True,5940,,2477,7,12,19,2458,0,0,17206,Michel,Kaspar,7,True,,,,,1543
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Ingenbohl,1364,True,5940,,2477,7,12,19,2458,0,0,17206,Michel Thenen,Birgitta,10,False,,,,,694
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Ingenbohl,1364,True,5940,,2477,7,12,19,2458,0,0,17206,Reichmuth,Othmar,1,True,,,,,1554
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Ingenbohl,1364,True,5940,,2477,7,12,19,2458,0,0,17206,Rüegsegger,André,5,True,,,,,1409
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Ingenbohl,1364,True,5940,,2477,7,12,19,2458,0,0,17206,Stähli,Michael,3,True,,,,,1072
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Ingenbohl,1364,True,5940,,2477,7,12,19,2458,0,0,17206,Steimen-Rickenbacher,Petra,8,True,,,,,1548
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Ingenbohl,1364,True,5940,,2477,7,12,19,2458,0,0,17206,Urech,Roland,9,False,,,,,211
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Ingenbohl,1364,True,5940,,2477,7,12,19,2458,0,0,17206,»Vereinzelte«,,12,False,,,,,305
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Lauerz,1365,True,764,,363,0,2,2,361,0,0,2527,Barraud,Andreas,4,True,,,,,258
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Lauerz,1365,True,764,,363,0,2,2,361,0,0,2527,Bünter,René,6,True,,,,,191
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Lauerz,1365,True,764,,363,0,2,2,361,0,0,2527,Furrer,Paul,11,False,,,,,57
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Lauerz,1365,True,764,,363,0,2,2,361,0,0,2527,Meierhans,Andreas,2,False,,,,,123
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Lauerz,1365,True,764,,363,0,2,2,361,0,0,2527,Michel,Kaspar,7,True,,,,,267
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Lauerz,1365,True,764,,363,0,2,2,361,0,0,2527,Michel Thenen,Birgitta,10,False,,,,,54
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Lauerz,1365,True,764,,363,0,2,2,361,0,0,2527,Reichmuth,Othmar,1,True,,,,,238
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Lauerz,1365,True,764,,363,0,2,2,361,0,0,2527,Rüegsegger,André,5,True,,,,,245
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Lauerz,1365,True,764,,363,0,2,2,361,0,0,2527,Stähli,Michael,3,True,,,,,157
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Lauerz,1365,True,764,,363,0,2,2,361,0,0,2527,Steimen-Rickenbacher,Petra,8,True,,,,,259
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Lauerz,1365,True,764,,363,0,2,2,361,0,0,2527,Urech,Roland,9,False,,,,,48
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Lauerz,1365,True,764,,363,0,2,2,361,0,0,2527,»Vereinzelte«,,12,False,,,,,50
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Morschach,1366,True,717,,364,0,1,1,363,0,0,2541,Barraud,Andreas,4,True,,,,,240
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Morschach,1366,True,717,,364,0,1,1,363,0,0,2541,Bünter,René,6,True,,,,,196
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Morschach,1366,True,717,,364,0,1,1,363,0,0,2541,Furrer,Paul,11,False,,,,,77
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Morschach,1366,True,717,,364,0,1,1,363,0,0,2541,Meierhans,Andreas,2,False,,,,,137
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Morschach,1366,True,717,,364,0,1,1,363,0,0,2541,Michel,Kaspar,7,True,,,,,272
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Morschach,1366,True,717,,364,0,1,1,363,0,0,2541,Michel Thenen,Birgitta,10,False,,,,,82
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Morschach,1366,True,717,,364,0,1,1,363,0,0,2541,Reichmuth,Othmar,1,True,,,,,230
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Morschach,1366,True,717,,364,0,1,1,363,0,0,2541,Rüegsegger,André,5,True,,,,,254
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Morschach,1366,True,717,,364,0,1,1,363,0,0,2541,Stähli,Michael,3,True,,,,,138
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Morschach,1366,True,717,,364,0,1,1,363,0,0,2541,Steimen-Rickenbacher,Petra,8,True,,,,,274
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Morschach,1366,True,717,,364,0,1,1,363,0,0,2541,Urech,Roland,9,False,,,,,37
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Morschach,1366,True,717,,364,0,1,1,363,0,0,2541,»Vereinzelte«,,12,False,,,,,33
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Muotathal,1367,True,2647,,1029,0,3,3,1026,0,0,7182,Barraud,Andreas,4,True,,,,,609
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Muotathal,1367,True,2647,,1029,0,3,3,1026,0,0,7182,Bünter,René,6,True,,,,,463
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Muotathal,1367,True,2647,,1029,0,3,3,1026,0,0,7182,Furrer,Paul,11,False,,,,,137
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Muotathal,1367,True,2647,,1029,0,3,3,1026,0,0,7182,Meierhans,Andreas,2,False,,,,,440
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Muotathal,1367,True,2647,,1029,0,3,3,1026,0,0,7182,Michel,Kaspar,7,True,,,,,706
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Muotathal,1367,True,2647,,1029,0,3,3,1026,0,0,7182,Michel Thenen,Birgitta,10,False,,,,,114
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Muotathal,1367,True,2647,,1029,0,3,3,1026,0,0,7182,Reichmuth,Othmar,1,True,,,,,762
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Muotathal,1367,True,2647,,1029,0,3,3,1026,0,0,7182,Rüegsegger,André,5,True,,,,,671
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Muotathal,1367,True,2647,,1029,0,3,3,1026,0,0,7182,Stähli,Michael,3,True,,,,,458
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Muotathal,1367,True,2647,,1029,0,3,3,1026,0,0,7182,Steimen-Rickenbacher,Petra,8,True,,,,,690
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Muotathal,1367,True,2647,,1029,0,3,3,1026,0,0,7182,Urech,Roland,9,False,,,,,104
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Muotathal,1367,True,2647,,1029,0,3,3,1026,0,0,7182,»Vereinzelte«,,12,False,,,,,503
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Oberiberg,1368,True,688,,317,0,3,3,314,0,0,2198,Barraud,Andreas,4,True,,,,,232
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Oberiberg,1368,True,688,,317,0,3,3,314,0,0,2198,Bünter,René,6,True,,,,,203
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Oberiberg,1368,True,688,,317,0,3,3,314,0,0,2198,Furrer,Paul,11,False,,,,,42
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Oberiberg,1368,True,688,,317,0,3,3,314,0,0,2198,Meierhans,Andreas,2,False,,,,,91
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Oberiberg,1368,True,688,,317,0,3,3,314,0,0,2198,Michel,Kaspar,7,True,,,,,254
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Oberiberg,1368,True,688,,317,0,3,3,314,0,0,2198,Michel Thenen,Birgitta,10,False,,,,,48
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Oberiberg,1368,True,688,,317,0,3,3,314,0,0,2198,Reichmuth,Othmar,1,True,,,,,138
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Oberiberg,1368,True,688,,317,0,3,3,314,0,0,2198,Rüegsegger,André,5,True,,,,,223
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Oberiberg,1368,True,688,,317,0,3,3,314,0,0,2198,Stähli,Michael,3,True,,,,,102
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Oberiberg,1368,True,688,,317,0,3,3,314,0,0,2198,Steimen-Rickenbacher,Petra,8,True,,,,,251
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Oberiberg,1368,True,688,,317,0,3,3,314,0,0,2198,Urech,Roland,9,False,,,,,30
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Oberiberg,1368,True,688,,317,0,3,3,314,0,0,2198,»Vereinzelte«,,12,False,,,,,8
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Riemenstalden,1369,True,53,,30,0,1,1,29,0,0,203,Barraud,Andreas,4,True,,,,,21
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Riemenstalden,1369,True,53,,30,0,1,1,29,0,0,203,Bünter,René,6,True,,,,,14
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Riemenstalden,1369,True,53,,30,0,1,1,29,0,0,203,Furrer,Paul,11,False,,,,,4
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Riemenstalden,1369,True,53,,30,0,1,1,29,0,0,203,Meierhans,Andreas,2,False,,,,,12
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Riemenstalden,1369,True,53,,30,0,1,1,29,0,0,203,Michel,Kaspar,7,True,,,,,19
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Riemenstalden,1369,True,53,,30,0,1,1,29,0,0,203,Michel Thenen,Birgitta,10,False,,,,,2
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Riemenstalden,1369,True,53,,30,0,1,1,29,0,0,203,Reichmuth,Othmar,1,True,,,,,24
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Riemenstalden,1369,True,53,,30,0,1,1,29,0,0,203,Rüegsegger,André,5,True,,,,,22
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Riemenstalden,1369,True,53,,30,0,1,1,29,0,0,203,Stähli,Michael,3,True,,,,,16
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Riemenstalden,1369,True,53,,30,0,1,1,29,0,0,203,Steimen-Rickenbacher,Petra,8,True,,,,,21
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Riemenstalden,1369,True,53,,30,0,1,1,29,0,0,203,Urech,Roland,9,False,,,,,6
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Riemenstalden,1369,True,53,,30,0,1,1,29,0,0,203,»Vereinzelte«,,12,False,,,,,1
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Rothenthurm,1370,True,1523,,678,0,1,1,677,0,0,4739,Barraud,Andreas,4,True,,,,,430
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Rothenthurm,1370,True,1523,,678,0,1,1,677,0,0,4739,Bünter,René,6,True,,,,,376
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Rothenthurm,1370,True,1523,,678,0,1,1,677,0,0,4739,Furrer,Paul,11,False,,,,,92
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Rothenthurm,1370,True,1523,,678,0,1,1,677,0,0,4739,Meierhans,Andreas,2,False,,,,,266
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Rothenthurm,1370,True,1523,,678,0,1,1,677,0,0,4739,Michel,Kaspar,7,True,,,,,498
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Rothenthurm,1370,True,1523,,678,0,1,1,677,0,0,4739,Michel Thenen,Birgitta,10,False,,,,,80
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Rothenthurm,1370,True,1523,,678,0,1,1,677,0,0,4739,Reichmuth,Othmar,1,True,,,,,444
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Rothenthurm,1370,True,1523,,678,0,1,1,677,0,0,4739,Rüegsegger,André,5,True,,,,,486
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Rothenthurm,1370,True,1523,,678,0,1,1,677,0,0,4739,Stähli,Michael,3,True,,,,,304
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Rothenthurm,1370,True,1523,,678,0,1,1,677,0,0,4739,Steimen-Rickenbacher,Petra,8,True,,,,,507
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Rothenthurm,1370,True,1523,,678,0,1,1,677,0,0,4739,Urech,Roland,9,False,,,,,73
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Rothenthurm,1370,True,1523,,678,0,1,1,677,0,0,4739,»Vereinzelte«,,12,False,,,,,119
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Sattel,1371,True,1356,,563,2,0,2,561,0,0,3927,Barraud,Andreas,4,True,,,,,391
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Sattel,1371,True,1356,,563,2,0,2,561,0,0,3927,Bünter,René,6,True,,,,,309
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Sattel,1371,True,1356,,563,2,0,2,561,0,0,3927,Furrer,Paul,11,False,,,,,92
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Sattel,1371,True,1356,,563,2,0,2,561,0,0,3927,Meierhans,Andreas,2,False,,,,,200
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Sattel,1371,True,1356,,563,2,0,2,561,0,0,3927,Michel,Kaspar,7,True,,,,,430
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Sattel,1371,True,1356,,563,2,0,2,561,0,0,3927,Michel Thenen,Birgitta,10,False,,,,,88
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Sattel,1371,True,1356,,563,2,0,2,561,0,0,3927,Reichmuth,Othmar,1,True,,,,,365
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Sattel,1371,True,1356,,563,2,0,2,561,0,0,3927,Rüegsegger,André,5,True,,,,,398
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Sattel,1371,True,1356,,563,2,0,2,561,0,0,3927,Stähli,Michael,3,True,,,,,223
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Sattel,1371,True,1356,,563,2,0,2,561,0,0,3927,Steimen-Rickenbacher,Petra,8,True,,,,,428
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Sattel,1371,True,1356,,563,2,0,2,561,0,0,3927,Urech,Roland,9,False,,,,,56
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Sattel,1371,True,1356,,563,2,0,2,561,0,0,3927,»Vereinzelte«,,12,False,,,,,91
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Schwyz,1372,True,10279,,4395,3,20,23,4372,0,0,30604,Barraud,Andreas,4,True,,,,,2391
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Schwyz,1372,True,10279,,4395,3,20,23,4372,0,0,30604,Bünter,René,6,True,,,,,1686
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Schwyz,1372,True,10279,,4395,3,20,23,4372,0,0,30604,Furrer,Paul,11,False,,,,,1438
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Schwyz,1372,True,10279,,4395,3,20,23,4372,0,0,30604,Meierhans,Andreas,2,False,,,,,1958
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Schwyz,1372,True,10279,,4395,3,20,23,4372,0,0,30604,Michel,Kaspar,7,True,,,,,2878
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Schwyz,1372,True,10279,,4395,3,20,23,4372,0,0,30604,Michel Thenen,Birgitta,10,False,,,,,1230
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Schwyz,1372,True,10279,,4395,3,20,23,4372,0,0,30604,Reichmuth,Othmar,1,True,,,,,3042
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Schwyz,1372,True,10279,,4395,3,20,23,4372,0,0,30604,Rüegsegger,André,5,True,,,,,2423
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Schwyz,1372,True,10279,,4395,3,20,23,4372,0,0,30604,Stähli,Michael,3,True,,,,,2038
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Schwyz,1372,True,10279,,4395,3,20,23,4372,0,0,30604,Steimen-Rickenbacher,Petra,8,True,,,,,2866
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Schwyz,1372,True,10279,,4395,3,20,23,4372,0,0,30604,Urech,Roland,9,False,,,,,446
